Unique_ID,Settlement_Name,Poll_tax_total_(dinars),Poll_tax_residents_(dinars),Poll_tax_absentees_(dinars),Poll_tax_absentees_northern_Egypt_(dinars),Poll_tax_absentees_southern_Egypt_(dinars),Poll_tax_payment_for_beast_chasers_(dinars),Poll_tax_total_(heads),Poll_tax_residents_(heads),Poll_tax_absentees_(heads),Poll_tax_absentees_southern_Egypt_(heads),Poll_tax_absentees_southern_Egypt_(heads),Poll_tax_payment_for_beast_chasers_(heads),Poll_Tax_Notes
FP_000086,Shidmūh,,,,,,,,,,,,,
FP_000087,Ṣunūfar,,,,,,,,,,,,,
FP_000088,Ṭimā,,,,,,,,,,,,,
FP_000089,Ṭalīt,,,,,,,,,,,,,
FP_000090,Ṭubhār,,,,,,,,,,,,,
FP_000091,ʿAnz,,,,,,,,,,,,,
FP_000092,"Ghābat Bāja",,,,,,,,,,,,,
FP_000093,"Fānū ",98,54,44,26,18,1,49,27,22,13,9,2,
FP_000094,Furqus,,,,,,,,,,,,,
FP_000095,Fidimīn,,,,,,,,,,,,,
FP_000096,Qambashā,12,10,2,,2,,6,5,1,,1,,
FP_000097,Qushūsh,,,,,,,,,,,,,
FP_000098,Kanbūt,,,,,,,,,,,,,
FP_000099,"Minyat al-Usquf",112,94,18,18,,,56,47,9,9,,,
FP_000100,"Minyat Karbīs",,,,,,,,,,,,,
FP_000101,"Akhṣāṣ Abū ʿUṣayya",,,,,,,,,,,,,
FP_000102,"Munshaʾat Ibn Kurdī",,,,,,,,,,,,,
FP_000103,"Munshaʾat al-Ṭawāḥīn ",,,,,,,,,,,,,
FP_000104,"Minyat Aqnā",,,,,,,,,,,,,
FP_000105,Diqlawa,,,,,,,,,,,,,
FP_000106,"Munshaʾat al-Wasaṭ ",,,,,,,,,,,,,
FP_000107,"Munshaʾat Ghaylān",,,,,,,,,,,,,
FP_000108,Burjtūt,,,,,,,,,,,,,
FP_000109,Muqrān,,,,,,,,,,,,,
FP_000110,"Qummanā Bajūsh",,,,,,,,,,,,,
FP_000111,"Miṭr Ṭāris",60,38,22,2,20,,30,19,11,1,10,,
FP_000112,"Masjid ʿĀʾisha",,,,,,,,,,,,,
FP_000113,"Munshaʾat Awlād ʿArafa",,,,,,,,,,,,,
FP_000114,"Minyat Shushhā",,,,,,,,,,,,,
FP_000115,Mintāra,,,,,,,,,,,,,
FP_000116,"Minyat al-Baṭs",,,,,,,,,,,,,
FP_000117,"Minyat al-Dīk ",,,,,,,,,,,,,
FP_000118,"Banū Majnūn",,,,,,,,,,,,,
FP_000119,Shalmaṣ,,,,,,,,,,,,,
FP_000120,"al-Manẓara ",,,,,,,,,,,,,
FP_000121,"Muṭūl ",8,8,,,,,4,4,,,,,
FP_000122,"Baḥr Banī Qurīṭ",,,,,,,,,,,,,
FP_000123,Maqṭūl,,,,,,,,,,,,,
FP_000124,al-Rubiyyāt,,,,,,,,,,,,,
FP_000125,"Nāmūsa and Nāmūsa (Nāmūsatayn)",,,,,,,,,,,,,
FP_000126,"Hawwārat Dumūshiyya",,,,,,,,,,,,,
FP_000127,"Hayshat Dumūshiyya",,,,,,,,,,,,,
FP_000128,"Hawwāra al-Baḥriyya",,,,,,,,,,,,,
FP_000129,"The City (al-Madīna)",686,538,148,58,90,,343,269,74,29,45,,
FP_000145,"Babīj al-Nīla",,,,,,,,,,,,,
FP_000146,"Munshaʾat al-ʿAthāmina",,,,,,,,,,,,,
FP_000147,Bāja,204,180,24,24,,,102,90,12,12,,,
FP_000148,"Birkat ibn Shikla",,,,,,,,,,,,,
FP_000149,Bilāla,,,,,,,,,,,,,
FP_000150,Bushṭā,,,,,,,,,,,,,
FP_000151,Biyahmū,20,14,6,6,,2,10,7,3,3,,4,
FP_000152,Ḥaddāda,,,,,,,,,,,,,
FP_000153,"Khawr al-Rammād",,,,,,,,,,,,,
FP_000154,"Kharāb Jundī ",,,,,,,,,,,,,
FP_000155,Disyā,,,,,,,,,,,,,
FP_000156,Sinnūris,242,224,18,8,10,17,121,112,9,4,5,34,
FP_000158,"Kawm al-Raml",,,,,,,,,,,,,
FP_000159,"al-Zarbī ",,,,,,,,,,,,,
FP_000160,"Umm al-Nakhārīr ",,,,,,,,,,,,,
FP_000161,Naqalīfa,,,,,,,,,,,,,
FP_000162,"al-Maṣlūb  ",,,,,,,,,,,,,
