Unique_ID,Settlement_Name,munājaza_total_(ardabbs),mushāṭara_total_(ardabbs),Unspecified_land_tax_in_kind_total_(ardabbs),munājaza_wheat_(ardabbs),munājaza_barley_(ardabbs),munājaza_beans_(ardabbs),munājaza_rice_(ardabbs),munājaza_chickling_vetch_(ardabbs),munājaza_sesame_(ardabbs),munājaza_rape_(ardabbs),munājaza_cumin_(ardabbs),munājaza_coriander_(ardabbs),munājaza_Jews_mallow_(ardabbs),Unspecified_land_tax_in_kind_total_(ardabbs),Unspecified_land_tax_wheat_(ardabbs),Unspecified_land_tax_barley_(ardabbs),Unspecified_land_tax_beans_(ardabbs),Unspecified_land_tax_rice_(ardabbs),Unspecified_land_tax_chickling_vetch_(ardabbs),Unspecified_land_tax_sesame_(ardabbs),Unspecified_land_tax_rape_(ardabbs),Unspecified_land_tax_cumin_(ardabbs),Unspecified_land_tax_coriander_(ardabbs),Unspecified_land_tax_Jews_mallow_(ardabbs),mushāṭara_total_(ardabbs),mushāṭara_wheat_(ardabbs),mushāṭara_barley_(ardabbs),mushāṭara_beans_(ardabbs),mushāṭara_rice_(ardabbs),mushāṭara_cumin_(ardabbs),mushāṭara_rape_(ardabbs),mushāṭara_vetch_(ardabbs),mushāṭara_caraway_(ardabbs),mushāṭara_Sesame_(ardabbs),mushāṭara_coriander_(ardabbs),Notes_Land_Tax_in_kind
FP_000051,"Sanhūr ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000052,Bamawayh,6317.4166,,,4209.9583,2107.4585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000053,"Babīj Unshū",,,1700,,,,,,,,,,,1700,840,812,,,,,14,34,,,,,,,,,,,,,,
FP_000054,"Būr Sīnarū",,,500,,,,,,,,,,,500,250,250,,,,,,,,,,,,,,,,,,,,
FP_000055,"Babīj Anqāsh",1367.5,,,673.75,673.75,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000056,"Babīj Andīr ",1320,,,,1320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," "
FP_000057,Bayāḍ,,,1880,,,,,,,,,,,1880,80,1800,,,,,,,,,,,,,,,,,,,,
FP_000058,Bandīq,,155,,,,,,,,,,,,,,,,,,,,,,,155,15,140,,,,,,,,,
FP_000059,"Babīj Ghaylān ",,412.6458,,,,,,,,,,,,,,,,,,,,,,,412.6458,262.6458,150,,,,,,,,,
FP_000060,Buljusūq,,,530.5,,,,,,,,,,,530.5,353.6666,88.4166,88.4166,,,,,,,,,,,,,,,,,,,"Combined category of barley and beans: 176.8333"
FP_000061,Tirsā,1500,,,400,1100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000062,Tuṭūn,862.5,,,575,143.75,143.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combined category of barley and broad beans: 287.5. "
FP_000063,"Iṭfiḥ Shallā   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000064,Thalāth,576,,,288,288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000065,Jarfis,,184,,,,,,,,,,,,,,,,,,,,,,,184,130,,47,,,,,,7,,"Not clear whether the 47 ardabbs are of barley or of beans.  "
FP_000066,Jardū,1420,,,710,665,,,,,8,7,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000067,"Munshaʾat Abī Sibāʿ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000068,Dumūshiyya,1802.5,,,901.25,515.25,386.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000069,Difidnū,,,2237.4583,,,,,,,,,,,2237.4583,1498.4583,356.4583,356.4583,,,26.0833,,,,,,,,,,,,,,,,"Barley and broad beans - joined category: 712.9166"
FP_000070,"Dinfāras of Jardū and Ihrīt",1440,,,720,720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000071,"Dimashqīn al-Baṣal",,69,,,,,,,,,,,,,,,,,,,,,,,69,69,,,,,,,,,,
FP_000072,"Dimūh al-Dāthir",,,80,,,,,,,,,,,80,60,,20,,,,,,,,,,,,,,,,,,,
FP_000073,"Dimūh al-Lahūn",,,35,,,,,,,,,,,35,,17.5,,,17.5,,,,,,,,,,,,,,,,,
FP_000074,Dahmā,,,520,,,,,,,,,,,520,,520,,,,,,,,,,,,,,,,,,,,
FP_000075,"Dhāt al-Ṣafā ",4000,13.1666,,2666.6666,1333.3333,,,,,,,,,,,,,,,,,,,,13.1666,,,,,,,,,13.1666,,
FP_000076,Sirisnā,,,4901.0833,,,,,,,,,,,4901.0833,2651.75,801.0833,1069.75,349.3333,20,,,,3.1666,6,,,,,,,,,,,,"Beans and chickling vetch combined at 1089.75."
FP_000078,Sīla,2500,,,833.3333,1666.6666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000080,Sīnarū,700,750,,350,350,,,,,,,,,,,,,,,,,,,,750,400,350,,,,,,,,,
FP_000081,Sidmant,,,129.3333,,,,,,,,,,,129.3333,77.3333,52,,,,,,,,,,,,,,,,,,,,
FP_000082,Shisfa,460,,,300,150,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000083,Shallāla,545.8333,,,327.5,109.1666,109.1666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000084,Shāna,4000,,,,4000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000085,Shushhā,,,455,,,,,,,,,,,455,263.3333,191.6666,,,,,,,,,,,,,,,,,,,,
FP_000086,Shidmūh,,,800.2916,,,,,,,,,,,800.2916,476.5,236.8333,80.8333,,,6.125,,,,,,,,,,,,,,,,
FP_000087,Ṣunūfar,,21,,,,,,,,,,,,,,,,,,,,,,,21,7,14,,,,,,,,,
FP_000088,Ṭimā,80,,,40,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000089,Ṭalīt,,209,574.1666,,,,,,,,,,,574.1666,,513.4583,60.7083,,,,,,,,209,105,104,,,,,,,,,"Cultivation of crown domain (al-awāsī al-dīwāniya): 574.1666 ardabbs. "
FP_000090,Ṭubhār,1670.375,,,836.375,721,,,,,10,103,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000091,ʿAnz,,509.6666,,,,,,,,,,,,,,,,,,,,,,,509.6666,185.7083,232.4166,91.5416,,,,,,,,
FP_000092,"Ghābat Bāja",1500,,,870,315,315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combined category of barley and broad beans: 630 ardabbs. Land-tax on munājaza cultivation: 40 dinars."
FP_000093,"Fānū ",4400,,,2933.333,783.3333,733.3333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000094,Furqus,,830,,,,,,,,,,,,,,,,,,,,,,,830,450,120,200,60,,,,,,,
FP_000095,Fidimīn,750,,,375,375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000096,Qambashā,,,3770,,,,,,,,,,,3770,2513.3333,628.3333,628.3333,,,,,,,,,,,,,,,,,,,
FP_000097,Qushūsh,,,400,,,,,,,,,,,400,200,200,,,,,,,,,,,,,,,,,,,,
FP_000098,Kanbūt,,,296.5,,,,,,,,,,,296.5,95,201.5,,,,,,,,,,,,,,,,,,,,
FP_000099,"Minyat al-Usquf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000100,"Minyat Karbīs",,323,,,,,,,,,,,,,,,,,,,,,,,323,177,66.3333,75.5,,,1.6666,,2.5,,,
FP_000101,"Akhṣāṣ Abū ʿUṣayya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000102,"Munshaʾat Ibn Kurdī",,,619.5,,,,,,,,,,,619.5,400,200,,,,19.5,,,,,,,,,,,,,,,,
FP_000103,"Munshaʾat al-Ṭawāḥīn ",,,500,,,,,,,,,,,500,331.3333,,165.6666,,,3,,,,,,,,,,,,,,,,
FP_000104,"Minyat Aqnā",12100,,,8066.6666,2016.6666,2016.3333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combined category of barley and broad beans under munājaza: 4033.3333. "
FP_000105,Diqlawa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000106,"Munshaʾat al-Wasaṭ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000107,"Munshaʾat Ghaylān",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000108,Burjtūt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000109,Muqrān,,,1087.2916,,,,,,,,,,,1087.2916,646.5,293.5,137.5,,,9.7916,,,,,,,,,,,,,,,,
FP_000110,"Qummanā Bajūsh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000111,"Miṭr Ṭāris",5191,,,1899,643,958,1691,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mushāṭara: 13.7013 dinars: cucurbitaceous fruits, 12.5 dinars; sesame, 1.2013 dinar. "
FP_000112,"Masjid ʿĀʾisha",,75,,,,,,,,,,,,,,,,,,,,,,,75,30,45,,,,,,,,,
FP_000113,"Munshaʾat Awlād ʿArafa",250,,,164,86,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000114,"Minyat Shushhā",414.75,,,248.8333,82.9583,82.9583,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000115,Mintāra,,,480,,,,,,,,,,,480,230,250,,,,,,,,,,,,,,,,,,,,
FP_000116,"Minyat al-Baṭs",1756,,,876,438,438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combined category of barley and broad beans: 876 ardabbs."
FP_000117,"Minyat al-Dīk ",,,300,,,,,,,,,,,300,150,75,75,,,,,,,,,,,,,,,,,,,"Combined with Shalmaṣ;  barley and broad beans - combined category, 150 ardabbs. "
FP_000118,"Banū Majnūn",,,235.5,,,,,,,,,,,235.5,95.5,110,30,,,,,,,,,,,,,,,,,,,
FP_000119,Shalmaṣ,,,300,,,,,,,,,,,300,150,75,75,,,,,,,,,,,,,,,,,,,"Combined with Minyat al-Dīk; barley and broad bean - combined category, 150 ardabbs. "
FP_000120,"al-Manẓara ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000121,"Muṭūl ",2940,,,1470,1470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000122,"Baḥr Banī Qurīṭ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000123,Maqṭūl,2880,,,1440,1440,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000124,al-Rubiyyāt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combined with Maqṭūl."
FP_000125,"Nāmūsa and Nāmūsa (Nāmūsatayn)",300,,,150,75,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combined category of barley and broad beans: 150 ardabbs."
FP_000126,"Hawwārat Dumūshiyya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000127,"Hayshat Dumūshiyya",608,,,400,100,100,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000128,"Hawwāra al-Baḥriyya",,60,,,,,,,,,,,,,,,,,,,,,,,60,30,30,,,,,,,,,
FP_000129,"The City (al-Madīna)",,,24.45,,,,,,,,7.75,,,24.45,,,,,,16.7,,7.75,,,,,,,,,,,7.75,16.7083,,
FP_000145,"Babīj al-Nīla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000146,"Munshaʾat al-ʿAthāmina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000147,Bāja,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000148,"Birkat ibn Shikla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000149,Bilāla,,,1230,,,,,,,,,,,1230,738,246,246,,,,,,,,,,,,,,,,,,," combined category of barley and boad beans: 492 ardabbs. "
FP_000150,Bushṭā,,,160,,,,,,,,,,,160,,160,,,,,,,,,,,,,,,,,,,,
FP_000151,Biyahmū,900,,,600,150,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barley and beans - combined category (300 ardabbs)."
FP_000152,Ḥaddāda,,,768,,,,,,,,,,,768,,768,,,,,,,,,,,,,,,,,,,,
FP_000153,"Khawr al-Rammād",952.6666,,,628.66656,162,162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000154,"Kharāb Jundī ",659.5,154.5,,432.625,160.6874,65.9374,,,,,,,,,,,,,,,,,,,154.5,,,,154.25,,,,,,,
FP_000155,Disyā,1100,,,550,550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000156,Sinnūris,4184.5833,,,2726.38,893.05,484.72,,,80.535,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000158,"Kawm al-Raml",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000159,"al-Zarbī ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000160,"Umm al-Nakhārīr ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000161,Naqalīfa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000162,"al-Maṣlūb  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
