Unique_ID,Settlement_Name,Chicken_breeding_total_(heads),Chicken_for_Dīwān_inclusive_of_breeders_share_(heads),Chicken_Breeding_for_Sultan's_domain_(heads),Chicken_Breeding_for_iqṭāʿ_holders_(heads),Chicken_Breeding_notes
FP_000089,Ṭalīt,300,300,,,"Chickens bred for the diwan - excludes the breeding wage. "
FP_000090,Ṭubhār,500,300,,200,
FP_000091,ʿAnz,300,150,,150,
FP_000092,"Ghābat Bāja",520,320,,200,
FP_000093,"Fānū ",700,300,400,,"Breeding of chicken in Fānū and Naqalīfa. "
FP_000094,Furqus,630,430,,200,
FP_000095,Fidimīn,410,210,,100,
FP_000096,Qambashā,2800,1200,,1600,
FP_000097,Qushūsh,400,300,,100,
FP_000098,Kanbūt,,,,,
FP_000099,"Minyat al-Usquf",300,300,,,
FP_000100,"Minyat Karbīs",430,180,,250,
FP_000101,"Akhṣāṣ Abū ʿUṣayya",,,,,
FP_000102,"Munshaʾat Ibn Kurdī",310,200,,110,
FP_000103,"Munshaʾat al-Ṭawāḥīn ",200,100,,100,
FP_000104,"Minyat Aqnā",1707,600,,1107,
FP_000105,Diqlawa,300,300,,,
FP_000106,"Munshaʾat al-Wasaṭ ",,,,,
FP_000107,"Munshaʾat Ghaylān",,,,,
FP_000108,Burjtūt,,,,,
FP_000109,Muqrān,432,,,432,
FP_000110,"Qummanā Bajūsh",,,,,
FP_000111,"Miṭr Ṭāris",1050,,1050,,
FP_000112,"Masjid ʿĀʾisha",,,,,
FP_000113,"Munshaʾat Awlād ʿArafa",190,150,,40,
FP_000114,"Minyat Shushhā",432,340,,92,
FP_000115,Mintāra,390,240,,150,
FP_000116,"Minyat al-Baṭs",1200,600,,600,
FP_000117,"Minyat al-Dīk ",700,50,,650,"Chicken breeding for the iqṭāʿ-holders include Banū Majnūn."
FP_000118,"Banū Majnūn",750,100,,650,"Chicken breeding for iqṭāʿ-holders includes Shalmaṣ"
FP_000119,Shalmaṣ,,,,,
FP_000120,"al-Manẓara ",,,,,
FP_000121,"Muṭūl ",1050,600,,450,
FP_000122,"Baḥr Banī Qurīṭ",,,,,
FP_000123,Maqṭūl,1050,450,,600,
FP_000124,al-Rubiyyāt,,,,,
FP_000125,"Nāmūsa and Nāmūsa (Nāmūsatayn)",480,240,,240,
FP_000126,"Hawwārat Dumūshiyya",,,,,
FP_000127,"Hayshat Dumūshiyya",225,225,,,
FP_000128,"Hawwāra al-Baḥriyya",90,90,,,
FP_000129,"The City (al-Madīna)",,,,,
FP_000145,"Babīj al-Nīla",,,,,
FP_000146,"Munshaʾat al-ʿAthāmina",,,,,
FP_000147,Bāja,320,320,,,
FP_000148,"Birkat ibn Shikla",,,,,
FP_000149,Bilāla,800,500,,300,
FP_000150,Bushṭā,160,60,,100,
FP_000151,Biyahmū,520,300,,220,
FP_000152,Ḥaddāda,380,180,,200,
FP_000153,"Khawr al-Rammād",520,320,,200,
FP_000154,"Kharāb Jundī ",440,240,,200,
FP_000155,Disyā,530,300,,230,
FP_000156,Sinnūris,650,360,290,,
FP_000158,"Kawm al-Raml",,,,,
FP_000159,"al-Zarbī ",,,,,
FP_000160,"Umm al-Nakhārīr ",,,,,
FP_000161,Naqalīfa,,,,,
FP_000162,"al-Maṣlūb  ",,,,,
