Unique_ID,Settlement_Name,Village_Size_as_reported_by_Nābulusī,Giza_Dyke_levy_(in_dredging_units)
FP_000086,Shidmūh,Medium,0.6666
FP_000087,Ṣunūfar,Small,0.1666
FP_000088,Ṭimā,,
FP_000089,Ṭalīt,,0.3333
FP_000090,Ṭubhār,Medium,1
FP_000091,ʿAnz,Small,0.3333
FP_000092,"Ghābat Bāja",Medium,
FP_000093,"Fānū ",Large,1.16662
FP_000094,Furqus,Medium,1.5
FP_000095,Fidimīn,Medium,0.75
FP_000096,Qambashā,Large,3.25
FP_000097,Qushūsh,Small,0.125
FP_000098,Kanbūt,Small,0.3333
FP_000099,"Minyat al-Usquf",Small,0.125
FP_000100,"Minyat Karbīs",,0.3333
FP_000101,"Akhṣāṣ Abū ʿUṣayya",,
FP_000102,"Munshaʾat Ibn Kurdī",Small,0.6666
FP_000103,"Munshaʾat al-Ṭawāḥīn ",Small,0.3333
FP_000104,"Minyat Aqnā",Large,9
FP_000105,Diqlawa,,
FP_000106,"Munshaʾat al-Wasaṭ ",,
FP_000107,"Munshaʾat Ghaylān",,
FP_000108,Burjtūt,,
FP_000109,Muqrān,Large,1
FP_000110,"Qummanā Bajūsh",,
FP_000111,"Miṭr Ṭāris",Large,3.75
FP_000112,"Masjid ʿĀʾisha",,0.2083
FP_000113,"Munshaʾat Awlād ʿArafa",Small,0.3333
FP_000114,"Minyat Shushhā",Large,0.3333
FP_000115,Mintāra,Small,0.25
FP_000116,"Minyat al-Baṭs",Large,1.5
FP_000117,"Minyat al-Dīk ",,0.5
FP_000118,"Banū Majnūn",Medium,
FP_000119,Shalmaṣ,Small,
FP_000120,"al-Manẓara ",,
FP_000121,"Muṭūl ",Large,2
FP_000122,"Baḥr Banī Qurīṭ",Small,
FP_000123,Maqṭūl,Small,2.25
FP_000124,al-Rubiyyāt,Large,2.5
FP_000125,"Nāmūsa and Nāmūsa (Nāmūsatayn)",Small,0.5
FP_000126,"Hawwārat Dumūshiyya",Small,0.125
FP_000127,"Hayshat Dumūshiyya",Small,
FP_000128,"Hawwāra al-Baḥriyya",Small,0.125
FP_000129,"The City (al-Madīna)",,
FP_000145,"Babīj al-Nīla",,
FP_000146,"Munshaʾat al-ʿAthāmina",,
FP_000147,Bāja,Small,0.25
FP_000148,"Birkat ibn Shikla",,
FP_000149,Bilāla,Small,0.75
FP_000150,Bushṭā,Small,0.25
FP_000151,Biyahmū,Medium,0.7916
FP_000152,Ḥaddāda,Medium,0.6666
FP_000153,"Khawr al-Rammād",Medium,0.6666
FP_000154,"Kharāb Jundī ",Medium,0.625
FP_000155,Disyā,Medium,0.8333
FP_000156,Sinnūris,Large,2.75
FP_000158,"Kawm al-Raml",,
FP_000159,"al-Zarbī ",,
FP_000160,"Umm al-Nakhārīr ",,
FP_000161,Naqalīfa,,
FP_000162,"al-Maṣlūb  ",,
