Unique_ID,Settlement_Name,Pasture_fees_total_(dirhams),Pasture_fees_permanent_pasture_(dirhams),Pasture_fees_seasonal_pasture_total_(dirhams),Pasture_fees_seasonal_pasture_at_1_dirham_per_head_(dirhams),Pasture_fees_seasonal_pasture_at_0.7_dirham_per_head_(dirhams),Pasture_fees_seasonal_pasture_at_0.6_dirham_per_head_(dirhams),Pasture_fees_seasonal_pasture_at_0.5_dirham_per_head_(dirhams),Pasture_fees_seasonal_pasture_at_0.3_dirham_per_head_(dirhams),Pasture_fees_seasonal_pasture_at_0.25_dirham_per_head_(dirhams),Pasture_fees_total_(heads),Pasture_fees_permanent_pasture_(heads),Pasture_fees_seasonal_pasture_total_(heads),Pasture_fees_seasonal_pasture_at_1_dirham_per_head_(heads),Pasture_fees_seasonal_pasture_at_0.7_dirham_per_head_(heads),Pasture_fees_seasonal_pasture_at_0.6_dirham_per_head_(heads),Pasture_fees_seasonal_pasture_at_0.5_dirhams_per_head_(heads),Pasture_fees_seasonal_pasture_at_0.3_dirham_per_head_(heads),Pasture_fees_seasonal_pasture_at_0.25_dirham_per_head_(heads),Fees_for_government_agents_(dirhams),Commercial_tax_pasture_(dinars)
FP_000062,Tuṭūn,66.875,,,,,,,24.25,30,201,,201,,,,,81,120,12.625,
FP_000063,"Iṭfiḥ Shallā   ",,,,,,,,,,,,,,,,,,,,
FP_000064,Thalāth,34.625,,27.25,,,,,,27.25,109,,109,,,,,,109,7.375,7.1874
FP_000065,Jarfis,,,,,,,,,,,,,,,,,,,,
FP_000066,Jardū,52.375,,47.875,,,,,28.125,19.75,170,,170,,,,,93,77,4.5,3.375
FP_000067,"Munshaʾat Abī Sibāʿ",,,,,,,,,,,,,,,,,,,,
FP_000068,Dumūshiyya,594.625,54,490,205,,,276,9,,811,24,787,205,,,552,30,,50.625,
FP_000069,Difidnū,120.5,,,,,,,,,,,,,,,,,,,
FP_000070,"Dinfāras of Jardū and Ihrīt",,,,,,,,,,,,,,,,,,,,3
FP_000071,"Dimashqīn al-Baṣal",235.25,,195.75,,50,,,,145.75,633,,633,50,,,,,583,39.5,12
FP_000072,"Dimūh al-Dāthir",,,,,,,,,,,,,,,,,,,,2.5
FP_000073,"Dimūh al-Lahūn",191,,163.5,24,32.75,,,89.75,17,449,,449,24,58,,,299,68,27.5,2
FP_000074,Dahmā,,,,,,,,,,,,,,,,,,,,
FP_000075,"Dhāt al-Ṣafā ",1469.875,1086.75,327,213,84,,15,15,,896,483,413,213,120,,30,50,,56,
FP_000076,Sirisnā,640.6256,576,43.875,30,,,,13.875,,333,256,77,30,,,,47,,20.75,
FP_000078,Sīla,318.25,,292.875,36,125.875,,71.5,4.5,55,597,,597,36,183,,143,15,220,25.375,7.5
FP_000080,Sīnarū,148.125,,121.875,10,,,,51.375,60.5,436,,436,10,,,,184,242,26.25,7
FP_000081,Sidmant,45.875,,,,,,,,36.5,146,,,,,,,,146,9.375,
FP_000082,Shisfa,270,141.75,113.625,49,49,,,15.625,,234,63,171,49,70,,,52,,14.625,4.3958
FP_000083,Shallāla,,,,,,,,,,,,,,,,,,,,6.75
FP_000084,Shāna,121.375,,99.625,,,,,75.375,24.25,348,,348,,,,,251,97,21.75,
FP_000085,Shushhā,24.375,,19.5,,,,,,19.5,78,,78,,,,,,78,4.375,1.25
FP_000086,Shidmūh,17.75,,16,12,,,,,4,28,,28,12,,,,,17,1.75,1.5
FP_000087,Ṣunūfar,38.5,,31.5,,,,,,31.5,120,,120,,,,,,120,7,5
FP_000088,Ṭimā,40.375,,,,,,,,,,,,,,,,,,,
FP_000089,Ṭalīt,183.875,,169.25,96,44.75,,15,13.5,,235,,235,96,64,,30,45,,14.625,
FP_000090,Ṭubhār,194.25,,151.75,,,,,121.25,30.5,553,,553,,,,,431,122,34.5,4
FP_000091,ʿAnz,,,,,,,,,,,,,,,,,,,,
FP_000092,"Ghābat Bāja",28.75,,,,,,,,,92,,,,,,,,,,8
FP_000093,"Fānū ",533.25,472.5,45,45,,,,,,255,210,45,45,,,,,,15.75,
FP_000094,Furqus,,,,,,,,,,,,,,,,,,,,5
FP_000095,Fidimīn,10.125,,9,,,,,,,18,,,,,,,,,1.125,2.2985
FP_000096,Qambashā,641.375,,587.75,362,,,202.5,,23.25,860,,860,362,,,405,,93,43.625,
FP_000097,Qushūsh,36.875,,29.5,,,,,,29.5,118,,118,,,,,,118,7.375,5
FP_000098,Kanbūt,,,,,,,,,,,,,,,,,,,,
FP_000099,"Minyat al-Usquf",,,,,,,,,,,,,,,,,,,,
FP_000100,"Minyat Karbīs",138.125,,120.5,,17.5,,70,21,12,283,,283,,25,,140,70,48,17.625,10.625
FP_000101,"Akhṣāṣ Abū ʿUṣayya",,,,,,,,,,,,,,,,,,,,
FP_000102,"Munshaʾat Ibn Kurdī",133.875,49.5,77.875,76,,,,1.875,,104,22,82,76,,,,6,,6.5,
FP_000103,"Munshaʾat al-Ṭawāḥīn ",49.125,,43,28,,,,,15,90,,90,28,,,,,62,5.8333,
FP_000104,"Minyat Aqnā",1088.25,634.5,408,393,,,,15,,723,282,441,393,,,,48,,45.75,
FP_000105,Diqlawa,,,,,,,,,,,,,,,,,,,,
FP_000106,"Munshaʾat al-Wasaṭ ",,,,,,,,,,,,,,,,,,,,
FP_000107,"Munshaʾat Ghaylān",,,,,,,,,,,,,,,,,,,,
FP_000108,Burjtūt,,,,,,,,,,,,,,,,,,,,
FP_000109,Muqrān,,,,,,,,,,,,,,,,,,,,
FP_000110,"Qummanā Bajūsh",,,,,,,,,,,,,,,,,,,,
FP_000111,"Miṭr Ṭāris",771.625,742.5,8,8,,,,,,338,330,8,8,,,,,,21.25,
FP_000112,"Masjid ʿĀʾisha",,,,,,,,,,,,,,,,,,,,
FP_000113,"Munshaʾat Awlād ʿArafa",,,,,,,,,,,,,,,,,,,,2.5
FP_000114,"Minyat Shushhā",38.125,,30.5,,,,,,30.5,122,,122,,,,,,122,7.625,
FP_000115,Mintāra,,,,,,,,,,,,,,,,,,,,1.25
FP_000116,"Minyat al-Baṭs",250,,208,5,,,45,81,77,673,,673,5,,,90,270,308,42,8.75
FP_000117,"Minyat al-Dīk ",23,,18.5,,,,,,18.5,74,,74,,,,,,74,4.5,
FP_000118,"Banū Majnūn",,,,,,,,,,,,,,,,,,,,
FP_000119,Shalmaṣ,,,,,,,,,,,,,,,,,,,,
FP_000120,"al-Manẓara ",,,,,,,,,,,,,,,,,,,,
FP_000121,"Muṭūl ",105.625,,92.195,45,,,,3.625,43.5,231,,231,45,,,,12,174,13.5,11
FP_000122,"Baḥr Banī Qurīṭ",,,,,,,,,,,,,,,,,,,,
FP_000123,Maqṭūl,136.5,,105.375,,,,,30.625,74.75,418,,418,,,,,119,299,26.125,9.9027
FP_000124,al-Rubiyyāt,,,,,,,,,,,,,,,,,,,,
FP_000125,"Nāmūsa and Nāmūsa (Nāmūsatayn)",,,,,,,,,,,,,,,,,,,,
FP_000126,"Hawwārat Dumūshiyya",,,,,,,,,,,,,,,,,,,,
FP_000127,"Hayshat Dumūshiyya",87.5,,79.5,22,17.5,,40,,,127,,127,22,25,,80,,,8,
FP_000128,"Hawwāra al-Baḥriyya",104.25,,90.5,,,,68,,22.5,225,,225,,,,136,,89,14,10
FP_000129,"The City (al-Madīna)",360.5,112.5,213,,,,150,63,,560,50,510,,,,300,210,,35,
FP_000145,"Babīj al-Nīla",,,,,,,,,,,,,,,,,,,,
FP_000146,"Munshaʾat al-ʿAthāmina",,,,,,,,,,,,,,,,,,,,
FP_000147,Bāja,4,,4,,,,,,,4,,4,,,,,,,,
FP_000148,"Birkat ibn Shikla",,,,,,,,,,,,,,,,,,,,
FP_000149,Bilāla,118.75,,101,41,,,,,60,284,,284,41,,,,,243,17.75,
FP_000150,Bushṭā,26.5,,21.25,,,,,,21.25,85,,85,,,,,,85,5.25,
FP_000151,Biyahmū,290.5,130.5,139.875,28,71.375,,,40.5,,323,58,265,28,102,,,135,,20.125,
FP_000152,Ḥaddāda,,,,,,,,,,,,,,,,,,,,
FP_000153,"Khawr al-Rammād",,,,,,,,,,,,,,,,,,,,
FP_000154,"Kharāb Jundī ",16.5,,13.25,,,,,,13.25,52,,52,,,,,,52,3.25,1
FP_000155,Disyā,72,,62.75,11,,,35,,16.75,148,,148,11,,,70,,67,9.25,4.2013
FP_000156,Sinnūris,533,429.75,86,,,,,,,277,191,86,,,,,,,17.25,
FP_000158,"Kawm al-Raml",,,,,,,,,,,,,,,,,,,,
FP_000159,"al-Zarbī ",,,,,,,,,,,,,,,,,,,,
FP_000160,"Umm al-Nakhārīr ",,,,,,,,,,,,,,,,,,,,
FP_000161,Naqalīfa,16966.8756,,,,,,,,,,,,,,,,,,,
FP_000162,"al-Maṣlūb  ",,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,22708,2714,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,289.7045
