Unique_ID,Settlement_Name,Commercial_tax_total_(dinars),Commercial_tax_shops_(dinars),Commercial_tax_weavers_(dinars),Commercial_tax_ferryboat_(dinars),Commercial_tax_watermill_(dinars),Commercial_tax_perfumers_(dinars),Commercial_tax_potters_(dinars),Commercial_tax_flax_merchants_(dinars),Commercial_tax_flax_rettery_(dinars),Commercial_tax_Sidr_trees_(dinars),Commercial_tax_chicken_lease_(dinars),Commercial_tax_pasture_tax_(dinars),Commercial_tax_fishing_(dinars),Commercial_tax_notes
FP_000087,Ṣunūfar,,,,,,,,,,,,5,,
FP_000088,Ṭimā,4.125,,,4.125,,,,,,,,,,
FP_000089,Ṭalīt,,,,,,,,,,,,,,"Combined category of cash revenues: rent of the shop that belongs to the diwan,land-tax on perennial plants and on lands subject to long-term lease - 8.9153 dinars. "
FP_000090,Ṭubhār,12.5,12.5,,,,,,,,,,4,,
FP_000091,ʿAnz,,,,,,,,,,,,,,
FP_000092,"Ghābat Bāja",6,6,,,,,,,,,,8,,"Guaranteed lease of the shop - 6 dinars."
FP_000093,"Fānū ",90.3125,25,,,50,,,,,2.8715,12.5,,,
FP_000094,Furqus,12,12,,,,,,,,,,5,,
FP_000095,Fidimīn,12,,,,,,,,,,,2.2985,,
FP_000096,Qambashā,90,90,,,,,,,,,,,,
FP_000097,Qushūsh,,,,,,,,,,,,5,,
FP_000098,Kanbūt,,,,,,,,,,,,,,
FP_000099,"Minyat al-Usquf",13,,6,,,,,,7,,,,,
FP_000100,"Minyat Karbīs",1.5,,,,1.5,,,,,,,10.625,,
FP_000101,"Akhṣāṣ Abū ʿUṣayya",,,,,,,,,,,,,,
FP_000102,"Munshaʾat Ibn Kurdī",,,,,,,,,,,,,,
FP_000103,"Munshaʾat al-Ṭawāḥīn ",,,,,,,,,,,,,,
FP_000104,"Minyat Aqnā",140,140,,,,,,,,,,,400,
FP_000105,Diqlawa,,,,,,,,,,,,,,
FP_000106,"Munshaʾat al-Wasaṭ ",,,,,,,,,,,,,,
FP_000107,"Munshaʾat Ghaylān",,,,,,,,,,,,,,
FP_000108,Burjtūt,,,,,,,,,,,,,,
FP_000109,Muqrān,7.25,,,,,,,,,,,,,"Combined category of cash revenues that includes: lunar-calendar taxes, land tax and pasture-tax - 7.25 dinars."
FP_000110,"Qummanā Bajūsh",,,,,,,,,,,,,,
FP_000111,"Miṭr Ṭāris",76.1527,62.1527,,,,,,,,,15,,,
FP_000112,"Masjid ʿĀʾisha",,,,,,,,,,,,,,
FP_000113,"Munshaʾat Awlād ʿArafa",,,,,,,,,,,,2.5,,
FP_000114,"Minyat Shushhā",68.3193,,,,,,,,,,,,,"Combined category of cash revenues that includes: lunar-calendar taxes, pasture-tax and land-tax, 68.3193."
FP_000115,Mintāra,,,,,,,,,,,,1.25,,
FP_000116,"Minyat al-Baṭs",44,44,,,,,,,,,,8.75,,
FP_000117,"Minyat al-Dīk ",,,,,,,,,,,,,,
FP_000118,"Banū Majnūn",,,,,,,,,,,,,,
FP_000119,Shalmaṣ,,,,,,,,,,,,,,
FP_000120,"al-Manẓara ",,,,,,,,,,,,,,
FP_000121,"Muṭūl ",18,18,,,,,,,,,,11,,
FP_000122,"Baḥr Banī Qurīṭ",,,,,,,,,,,,,,
FP_000123,Maqṭūl,33.9027,24,,,,,,,,,,9.9027,,
FP_000124,al-Rubiyyāt,,,,,,,,,,,,,,"Combined revenues with Maqṭūl"
FP_000125,"Nāmūsa and Nāmūsa (Nāmūsatayn)",,,,,,,,,,,,,,
FP_000126,"Hawwārat Dumūshiyya",,,,,,,,,,,,,,
FP_000127,"Hayshat Dumūshiyya",,,,,,,,,,,,,,
FP_000128,"Hawwāra al-Baḥriyya",,,,,,,,,,,,10,,
FP_000129,"The City (al-Madīna)",1723.4652,,484,,,,,,,,,,,
FP_000145,"Babīj al-Nīla",,,,,,,,,,,,,,
FP_000146,"Munshaʾat al-ʿAthāmina",,,,,,,,,,,,,,
FP_000147,Bāja,9,,9,,,,,,,,,,,
FP_000148,"Birkat ibn Shikla",,,,,,,,,,,,,,
FP_000149,Bilāla,,,,,,,,,,,,,,
FP_000150,Bushṭā,,,,,,,,,,,,,,
FP_000151,Biyahmū,,,,,,,,,,,,,,"Combined category of land-tax on perennial plants and rent of the shop, 322 dinars
"
FP_000152,Ḥaddāda,,,,,,,,,,,,,,
FP_000153,"Khawr al-Rammād",,,,,,,,,,,,,,
FP_000154,"Kharāb Jundī ",1,,,,,,,,,,,1,,
FP_000155,Disyā,,,,,,,,,,,,4.2013,,
FP_000156,Sinnūris,341.5971,31.5902,1.9513,,159.0555,,,9,,,,,,
FP_000158,"Kawm al-Raml",,,,,,,,,,,,,,
FP_000159,"al-Zarbī ",,,,,,,,,,,,,,
FP_000160,"Umm al-Nakhārīr ",,,,,,,,,,,,,,
FP_000161,Naqalīfa,,,,,,,,,,,,,,
FP_000162,"al-Maṣlūb  ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,289.7045,,
