Unique_ID,Settlement_Name,Land_tax_on_cash_crops_total_(dinars),Land_tax_on_cash_crops_basic_tax_(dinars),Land_tax_on_cash_crops_additional_tax_(dinars),Land_tax_on_flax_(dinars),Land_tax_on_colocasia_(dinars),Land_tax_on_alfalfa_(dinars),Land_tax_on_green_vegetables_(dinars),"Land_tax_on_cucurbitaceous_fruits _(dinars)",Land_tax_on_cotton_(dinars),Land_tax_on_indigo_(dinars),Land_tax_on_henna_(dinars),Land_tax_on_chickling_vetch_(dinars),Land_tax_on_garlic_(dinars),Land_tax_on_carrots_(dinars),Land_tax_on_Persian_cane_(dinars),Land_tax_on_lentils_(dinars),Land_tax_on_dates_(dinars),Land_tax_on_unspecified_cash_crops_(dinars),Survey_of_land_tax_on_cash_crops_(dinars),Area_of_flax_subject_to_land_tax_(feddans),Area_of_cotton_subject_to_land_tax_(feddans),Area_of_indigo_subject_to_land_tax_(feddans),Area_of_henna_subject_to_land_tax_(feddans),Area_of_colocasia_subject_to_land_tax_(feddans),Area_of_alfalfa_subject_to_land_tax_(feddans),Area_of_green_vegetables_subject_to_land_tax_(feddans),Area_of_cucurbitaceous_fruits__subject_to_land_tax_(feddans),Area_of_chickling_vetch_subject_to_land_tax_(feddans),Area_of_garlic_subject_to_land_tax_(feddans),Area_of_Persian_cane_subject_to_land_tax_(feddans),Area_of_unpsecified_cash_crops_subject_to_land_tax_(feddans),Land_tax_on_field_cash_crop_Notes
FP_000053,"Babīj Unshū",,,,,,,,,13.9443,0.7777000000000001,2.3888,,,,,,,,,,6.9721,0.38880000000000003,1.1943,,,,,,,,,
FP_000054,"Būr Sīnarū",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000055,"Babīj Anqāsh",5,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,
FP_000056,"Babīj Andīr ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000057,Bayāḍ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000058,Bandīq,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000059,"Babīj Ghaylān ",136.2777,,,108.2222,,22.9166,,,,,,5.1388,,,,,,,,,,,,,,,,,,,,
FP_000060,Buljusūq,17.75,,,,,,,,17.75,,,,,,,,,,,,,,,,,,,,,,,"Munājaza land-tax on cotton: 710 dirhams, which are 17.75 dinars. "
FP_000061,Tirsā,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000062,Tuṭūn,18.4513,,,,,,,,18.4513,,,,,,,,,,,,,,,,,,,,,,,"Munājaza land-tax on cotton, 738 dirhams, which are 18.4513 dinars."
FP_000063,"Iṭfiḥ Shallā   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000064,Thalāth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000065,Jarfis,64.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000066,Jardū,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000067,"Munshaʾat Abī Sibāʿ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000068,Dumūshiyya,1748.0555,,,1600,,,,148.055,,,,,,,,,,,5.666,,,,,,,,,,,,,"Land-tax on munājaza cultivation, 5.375 dinars.
"
FP_000069,Difidnū,2.6093,,,,,,,,2.6093,,,,,,,,,,,,,,,,,,,,,,,"Numbers are given in dirhams: cotton - 104.375, which are 2.609 dinars."
FP_000070,"Dinfāras of Jardū and Ihrīt",4,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,
FP_000071,"Dimashqīn al-Baṣal",39.5,,,31,,2,,,,,,6.5,,,,,,,,,,,,,,,,,,,,
FP_000072,"Dimūh al-Dāthir",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000073,"Dimūh al-Lahūn",126,,,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unspecified tax must be in flax"
FP_000074,Dahmā,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000075,"Dhāt al-Ṣafā ",155.1666,,,,6.25,23.25,3.125,,61.4166,,,,3.125,,,50,,,,,49.125,,,,,,,,,,,"Land-tax on munājaza cultivation of alfalfa, and the provisions for the agents (mau’nat al-nuwwāb), 81.25 dinars. 
"
FP_000076,Sirisnā,10,,,,10,,,,,,,,,,,,,,,,,,,,5,,,,,,,
FP_000078,Sīla,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000080,Sīnarū,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000081,Sidmant,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000082,Shisfa,4.9721,4.4235,0.5485,,0.6458,3.5,0.2777,,,,,,,,,,,,,,,,,0.1388,3.5,0.2152,,,,,,
FP_000083,Shallāla,29.416,,0.75,,,6,,,22.6666,,,,,,,,,,,,15.1111,,,,,6,,,,,,"Cotton is included in the category of perennial plants; the additional land-tax is levied refers on alfalfa."
FP_000084,Shāna,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000085,Shushhā,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000086,Shidmūh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000087,Ṣunūfar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000088,Ṭimā,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000089,Ṭalīt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000090,Ṭubhār,13.7637,,,,,,,,5.75,,,,,,0.4304,,7.5833,,,,3.3263,,,,,,,,,0.19790000000000002,,"Date palms - for 243/43 trees, 7.5833 dinars."
FP_000091,ʿAnz,14,,,,,2.5,,8.5,,,,,,3,,,,,,,,,,,,,,,,,,
FP_000092,"Ghābat Bāja",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000093,"Fānū ",123.2629,20,2.5,,57.618,,,,10.3263,,18.2916,,,,,,,,,,6.8819,,9.2083,,,,,,,,,"The provisions for the agents, 8 dinars"
FP_000094,Furqus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000095,Fidimīn,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000096,Qambashā,,,,,,,,,87.5,,,,,,,,,,,,,,,,,,,,,,,"Combined category of land-tax on perennial plants and on cotton, 185.2013 dinars. "
FP_000097,Qushūsh,31.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000098,Kanbūt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000099,"Minyat al-Usquf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000100,"Minyat Karbīs",66.5,,,,,3.5,,,,,,,,,,,4,,,,,,,,,,,,,,,"Land tax on sugarcane, cultivated for the royal diwan, for 100 feddans, 100 dinars"
FP_000101,"Akhṣāṣ Abū ʿUṣayya",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000102,"Munshaʾat Ibn Kurdī",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000103,"Munshaʾat al-Ṭawāḥīn ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000104,"Minyat Aqnā",50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000105,Diqlawa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000106,"Munshaʾat al-Wasaṭ ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000107,"Munshaʾat Ghaylān",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000108,Burjtūt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000109,Muqrān,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000110,"Qummanā Bajūsh",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000111,"Miṭr Ṭāris",85.3958,64.7916,,,18,,23.3958,12.5,,,,,23.3958,,,,,,,,,,,4,4,11.6979,,,11.6979,,,"Combined category of green vegtables and garlic; cucurbitaceous fruits, 12.5 dinars; sesame, 1.2069 dinars.  "
FP_000112,"Masjid ʿĀʾisha",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000113,"Munshaʾat Awlād ʿArafa",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000114,"Minyat Shushhā",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000115,Mintāra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000116,"Minyat al-Baṭs",50,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,
FP_000117,"Minyat al-Dīk ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000118,"Banū Majnūn",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000119,Shalmaṣ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000120,"al-Manẓara ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000121,"Muṭūl ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000122,"Baḥr Banī Qurīṭ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000123,Maqṭūl,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000124,al-Rubiyyāt,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000125,"Nāmūsa and Nāmūsa (Nāmūsatayn)",101,,,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000126,"Hawwārat Dumūshiyya",35.0625,32.625,2.4374000000000002,11,,,,21.625,,,,,,,,,,,,3.1458,,,,,,,10.8125,,,,,
FP_000127,"Hayshat Dumūshiyya",10.75,10,0.75,,1.25,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000128,"Hawwāra al-Baḥriyya",70,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tax is mostly on flax"
FP_000129,"The City (al-Madīna)",502.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
 
"
FP_000145,"Babīj al-Nīla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000146,"Munshaʾat al-ʿAthāmina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000147,Bāja,11.5,,,,,,,,,,,,,,,,7.5,,,,,,,,,,,,,,,"Date palm oil - 7.5 dinars. "
FP_000148,"Birkat ibn Shikla",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000149,Bilāla,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000150,Bushṭā,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000151,Biyahmū,39.6666,,,,,,39.6666,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000152,Ḥaddāda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000153,"Khawr al-Rammād",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000154,"Kharāb Jundī ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000155,Disyā,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000156,Sinnūris,39.8403,35.4166,4.4235,,,20,0.9166000000000001,,,,,,,,,,,14.5,,,,,,,,20,,,,,4.8333,
FP_000158,"Kawm al-Raml",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000159,"al-Zarbī ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000160,"Umm al-Nakhārīr ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000161,Naqalīfa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
FP_000162,"al-Maṣlūb  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
