Unique_ID,Settlement_Name,Cereal_foodstuffs_tax_total_(ardabbs),Cereal_foodstuffs_tax_kishk_(ardabbs),Cereal_foodstuffs_tax_farīk_(ardabbs),Cereal_foodstuffs_tax_sawīq_(ardabbs)
FP_000086,Shidmūh,,,,
FP_000087,Ṣunūfar,,,,
FP_000088,Ṭimā,,,,
FP_000089,Ṭalīt,,,,
FP_000090,Ṭubhār,7,3,3,1
FP_000091,ʿAnz,,,,
FP_000092,"Ghābat Bāja",,,,
FP_000093,"Fānū ",,,,
FP_000094,Furqus,,,,
FP_000095,Fidimīn,,,,
FP_000096,Qambashā,,,,
FP_000097,Qushūsh,1.2708,0.5833,0.45830000000000004,0.22910000000000003
FP_000098,Kanbūt,,,,
FP_000099,"Minyat al-Usquf",,,,
FP_000100,"Minyat Karbīs",3,1.5,1.5,
FP_000101,"Akhṣāṣ Abū ʿUṣayya",,,,
FP_000102,"Munshaʾat Ibn Kurdī",,,,
FP_000103,"Munshaʾat al-Ṭawāḥīn ",,,,
FP_000104,"Minyat Aqnā",,,,
FP_000105,Diqlawa,,,,
FP_000106,"Munshaʾat al-Wasaṭ ",,,,
FP_000107,"Munshaʾat Ghaylān",,,,
FP_000108,Burjtūt,,,,
FP_000109,Muqrān,,,,
FP_000110,"Qummanā Bajūsh",,,,
FP_000111,"Miṭr Ṭāris",,,,
FP_000112,"Masjid ʿĀʾisha",,,,
FP_000113,"Munshaʾat Awlād ʿArafa",,,,
FP_000114,"Minyat Shushhā",,,,
FP_000115,Mintāra,,,,
FP_000116,"Minyat al-Baṭs",,,,
FP_000117,"Minyat al-Dīk ",,,,
FP_000118,"Banū Majnūn",,,,
FP_000119,Shalmaṣ,,,,
FP_000120,"al-Manẓara ",,,,
FP_000121,"Muṭūl ",6,3,3,
FP_000122,"Baḥr Banī Qurīṭ",,,,
FP_000123,Maqṭūl,4,,4,
FP_000124,al-Rubiyyāt,,,,
FP_000125,"Nāmūsa and Nāmūsa (Nāmūsatayn)",,,,
FP_000126,"Hawwārat Dumūshiyya",,,,
FP_000127,"Hayshat Dumūshiyya",,,,
FP_000128,"Hawwāra al-Baḥriyya",,,,
FP_000129,"The City (al-Madīna)",,,,
FP_000145,"Babīj al-Nīla",,,,
FP_000146,"Munshaʾat al-ʿAthāmina",,,,
FP_000147,Bāja,,,,
FP_000148,"Birkat ibn Shikla",,,,
FP_000149,Bilāla,,,,
FP_000150,Bushṭā,,,,
FP_000151,Biyahmū,,,,
FP_000152,Ḥaddāda,,,,
FP_000153,"Khawr al-Rammād",,,,
FP_000154,"Kharāb Jundī ",,,,
FP_000155,Disyā,,,,
FP_000156,Sinnūris,,,,
FP_000158,"Kawm al-Raml",,,,
FP_000159,"al-Zarbī ",,,,
FP_000160,"Umm al-Nakhārīr ",,,,
FP_000161,Naqalīfa,,,,
FP_000162,"al-Maṣlūb  ",,,,
