Unique_ID,Settlement_Name,Land_tax_on_perennial_plants_total_(dinars),Land_tax_on_perennial_plants_basic_tax_(dinars),Land_tax_on_perennial_plants_mustaqarr_tax_(Dinars),Land_tax_on_perennial_plants_additional_tax_(dinars),Land_tax_on_vineyards_total_(dinars),Land_tax_on_orchards_total_(dinars),Land_tax_on_orchards_mature_trees_(dinars),Land_tax_on_orchards_young_trees_(dinars),Land_tax_on_lands_subject_to_long_term_lease_basic_tax_(dinars),Land_tax_on_lands_subject_to_long_term_lease_extra_rate_(dinars),Vineyard_area_subject_to_land_tax_(feddans),Orchard_area_subject_to_land_tax_(feddans),Orchard_area_subject_to_land_tax_mature_trees_(feddans),Orchard_area_subject_to_land_tax_young_trees_(feddans),Long_term_lease_area_subject_to_land_tax_(feddans),Land_tax_on_perennial_plants_Notes
FP_000060,Buljusūq,,,,,,,,,,,,,,,,
FP_000061,Tirsā,,,,,,,,,,,,,,,,
FP_000062,Tuṭūn,,,,,,,,,,,,,,,,
FP_000063,"Iṭfiḥ Shallā   ",,,,,,,,,,,,,,,,
FP_000064,Thalāth,51,,,3,,,,,51,,,,,,24,
FP_000065,Jarfis,,,,,,,,,,,,,,,,
FP_000066,Jardū,74.125,,,,,,,,,,,,,,,
FP_000067,"Munshaʾat Abī Sibāʿ",,,,,,,,,,,,,,,,
FP_000068,Dumūshiyya,3.3333,,,,,3.3333,,,,,,,,,,
FP_000069,Difidnū,18.175,,,,,,,,,,,,,,,
FP_000070,"Dinfāras of Jardū and Ihrīt",,,,,,,,,,,,,,,,
FP_000071,"Dimashqīn al-Baṣal",255,,,,,,,,,,,,,,,
FP_000072,"Dimūh al-Dāthir",,,,,,,,,,,,,,,,
FP_000073,"Dimūh al-Lahūn",,,,,,,,,,,,,,,,
FP_000074,Dahmā,,,,,,,,,,,,,,,,
FP_000075,"Dhāt al-Ṣafā ",406.9719,,,,50.5138,123.2777,,,233.1804,,8.6458,53.4027,,,109.7291,
FP_000076,Sirisnā,242.625,208.2916,234.3333,26.0833,,190,190,,8.2916,8.2916,,95,95,,8.2916,"Perrenial plants and colocasia at the rate of two dinars per feddan - for 100 feddans, 200 dinars."
FP_000078,Sīla,,,,,,,,,,,,,,,,
FP_000080,Sīnarū,18,,,,,18,,,,,,,,,,
FP_000081,Sidmant,,,,,,,,,,,,,,,,
FP_000082,Shisfa,85.7985,60.6596,68.2429,7.5833,2.0347,41.1111,41.1111,,17.5554,17.5554,0.3819,20.5347,20.5347,,17.5554,
FP_000083,Shallāla,39.5971,35.2013,,4.3958,2.368,9.8333,9.8333,,,,0.5069,4.9166,4.9166,,,"includes cotton "
FP_000084,Shāna,,,,,,,,,,,,,,,,
FP_000085,Shushhā,,,,,,,,,,,,,,,,
FP_000086,Shidmūh,,,,,,,,,,,,,,,,
FP_000087,Ṣunūfar,50,,,,,,,,,,,,,,,
FP_000088,Ṭimā,,,,,,,,,,,,,,,,
FP_000089,Ṭalīt,8.9153,,,,,,,,,,,,,,,
FP_000090,Ṭubhār,80,,,,48.4583,16.5,,,1.6527,,8.0763,7.6666,,,1.4583,
FP_000091,ʿAnz,,,,,,,,,,,,,,,,
FP_000092,"Ghābat Bāja",14.9929,,,,,,,,14.9929,,,,,,,
FP_000093,"Fānū ",388.8456,354.3125,,44.2916,152.2916,168.2638,168.2638,20,2,2,28.5554,84.1319,84.1319,8.5485,2,
FP_000094,Furqus,,,,,,,,,,,,,,,,
FP_000095,Fidimīn,23,,,,,23,,,,,,,,,,
FP_000096,Qambashā,185.2013,,,,,,,,,,,,,,,"Land-tax on perennial plants and on cotton, 185.2013 dinars. "
FP_000097,Qushūsh,,,,,,,,,,,,,,,,
FP_000098,Kanbūt,,,,,,,,,,,,,,,,
FP_000099,"Minyat al-Usquf",216.625,,,,,,,,,,,,,,,
FP_000100,"Minyat Karbīs",85.8125,,,,,,,,,,,,,,,
FP_000101,"Akhṣāṣ Abū ʿUṣayya",,,,,,,,,,,,,,,,
FP_000102,"Munshaʾat Ibn Kurdī",6.5902,,,,,6.5902,,,,,,,,,,
FP_000103,"Munshaʾat al-Ṭawāḥīn ",167,,,,,,,,,,,,,,,"Land-tax on perennial plants, on lands subject to long-term lease and on cash-crops 167 dinars. "
FP_000104,"Minyat Aqnā",31.7291,,,,,31.7291,,,,,,,,,,
FP_000105,Diqlawa,,,,,,,,,,,,,,,,
FP_000106,"Munshaʾat al-Wasaṭ ",,,,,,,,,,,,,,,,
FP_000107,"Munshaʾat Ghaylān",,,,,,,,,,,,,,,,
FP_000108,Burjtūt,,,,,,,,,,,,,,,,
FP_000109,Muqrān,,,,,,,,,,,,,,,,
FP_000110,"Qummanā Bajūsh",,,,,,,,,,,,,,,,
FP_000111,"Miṭr Ṭāris",857.9027,697,851.7083,87.125,35.6666,597.6157,593.7777,3.838,67.5693,67.5693,6.6874,296.8888,296.8888,2.9929,67.5693,
FP_000112,"Masjid ʿĀʾisha",,,,,,,,,,,,,,,,
FP_000113,"Munshaʾat Awlād ʿArafa",7.75,,,,,,,,,,,,,,,
FP_000114,"Minyat Shushhā",34.08,,,,,,,,,,,,,,,"Its total revenues, in gold coins, from lunar-calendar taxes, pasture-tax and land-tax, 68.3194 dinars. "
FP_000115,Mintāra,,,,,,,,,,,,,,,,
FP_000116,"Minyat al-Baṭs",,,,,,,,,,,,,,,,
FP_000117,"Minyat al-Dīk ",,,,,,,,,,,,,,,,
FP_000118,"Banū Majnūn",,,,,,,,,,,,,,,,
FP_000119,Shalmaṣ,,,,,,,,,,,,,,,,
FP_000120,"al-Manẓara ",,,,,,,,,,,,,,,,
FP_000121,"Muṭūl ",,,,,,,,,,,,,,,,
FP_000122,"Baḥr Banī Qurīṭ",,,,,,,,,,,,,,,,
FP_000123,Maqṭūl,,,,,,,,,,,,,,,,
FP_000124,al-Rubiyyāt,,,,,,,,,,,,,,,,
FP_000125,"Nāmūsa and Nāmūsa (Nāmūsatayn)",,,,,,,,,,,,,,,,
FP_000126,"Hawwārat Dumūshiyya",,,,,,,,,,,,,,,,
FP_000127,"Hayshat Dumūshiyya",,,,,,,,,,,,,,,,
FP_000128,"Hawwāra al-Baḥriyya",,,,,,,,,,,,,,,,
FP_000129,"The City (al-Madīna)",165.15,102.6527,112.9846,10.3333,,19,19,,83.6527,52.1735,,9.5,9.5,,103.1967,
FP_000145,"Babīj al-Nīla",,,,,,,,,,,,,,,,
FP_000146,"Munshaʾat al-ʿAthāmina",,,,,,,,,,,,,,,,
FP_000147,Bāja,251.6596,,,,,31.5416,,,220.7708,,,,,,,
FP_000148,"Birkat ibn Shikla",72,,,,,,,,,,,,,,,"Unexplained revenue of 72 dinars, but many trees are mentioned. "
FP_000149,Bilāla,,,,,,,,,,,,,,,,"17 dinars mentioned as cash revenue for the village - probably from orchards. "
FP_000150,Bushṭā,,,,,,,,,,,,,,,,
FP_000151,Biyahmū,322,,,,,,,,,,,,,,,
FP_000152,Ḥaddāda,,,,,,,,,,,,,,,,
FP_000153,"Khawr al-Rammād",,,,,,,,,,,,,,,,
FP_000154,"Kharāb Jundī ",1.5,,,,,1.5,,,,,,,,,,
FP_000155,Disyā,,,,,,,,,,,,,,,,
FP_000156,Sinnūris,236.7152,176.75,224.375,22.361,12,151.55800000000002,139.2222,12.336,25.5277,25.5277,,69.611,69.611,6.313,25.5277,
FP_000158,"Kawm al-Raml",,,,,,,,,,,,,,,,
FP_000159,"al-Zarbī ",,,,,,,,,,,,,,,,
FP_000160,"Umm al-Nakhārīr ",,,,,,,,,,,,,,,,
FP_000161,Naqalīfa,,,,,,,,,,,,,,,,
FP_000162,"al-Maṣlūb  ",,,,,,,,,,,,,,,,
