"Unique ID",Settlement_Name,Press_in_village,Press_Number_of_Stones,Press_Turning_Method,Press_plantations_assigned_(feddans),Sugarcane_(feddans),"Alfalfa_ and_beans_(feddans)",Colocasia_(feddans),Sugar_cultivated_at,"Assigned_to_press_ at",Sugar_first_harvest_(feddans),Sugar_second_harvest_(feddans),By_Wage_Labourers_(feddans),Payment_to_labourers_cash_(dinars),Payment_labourers_new_plantations_(dinars),Payment_to_labourers_in_kind_(ardabbs),Sugar_subject_to_land_tax_(feddans),Sugar_land_tax_in_grains_(ardabbs),Sugar_land_tax_(dinars),fodder_for_cattle_(ardabbs),"Alfalfa_ and_beans_(feddans)",colocasia_(feddans),Notes
FP_000061,Tirsā,,,,,11,,,,,7,4,,,,,,,,,,,
FP_000062,Tuṭūn,,,,,3,,,Dumūshiyya,,3,,,,,,,,,,,,
FP_000063,"Iṭfiḥ Shallā   ",,,,,,,,,,,,,,,,,,,,,,
FP_000064,Thalāth,,,,,9.4166,,,,Sīnarū,6.3333,3.0833,,,,,,,,,,,
FP_000065,Jarfis,,,,,,,,,,,,,,,,,76.75,,,,,
FP_000066,Jardū,,,,,30,,,,"Babīj Unshū",30,,,,,,,,,,,,
FP_000067,"Munshaʾat Abī Sibāʿ",,,,,,,,,,,,,,,,,,,,,,
FP_000068,Dumūshiyya,Yes,1,Oxen,34,34,4.5,,,,34,,,,,,,,,70,4.5,,
FP_000069,Difidnū,,,,,6.625,,,Dumūshiyya,,,,,,,,,,,,,,
FP_000070,"Dinfāras of Jardū and Ihrīt",,,,,,,,,,,,,,,,,,,,,,
FP_000071,"Dimashqīn al-Baṣal",,,,,,,,,,,,,,,,,,,,,,
FP_000072,"Dimūh al-Dāthir",,,,,,,,,,,,,,,,,,,,,,
FP_000073,"Dimūh al-Lahūn",,,,,,,,,,,,,,,,,,,,,,
FP_000074,Dahmā,,,,,1.125,,,Dumūshiyya,,1.125,,,,,,,,,,,,
FP_000075,"Dhāt al-Ṣafā ",Yes,1,Water,53.33,53.33,,,,"Dhāt al-Ṣafā ",53.3,,,,,,,,,,,,
FP_000076,Sirisnā,,,,,,,,,,,,,,,,,,,,,,
FP_000078,Sīla,,,,,,,,,,,,,,,,,,,,,,
FP_000080,Sīnarū,Yes,1,Oxen,84.24,84.24,13.5,,,Sīnarū,62.5,21.74,,,,,,,83,,13.5,,
FP_000081,Sidmant,,,,,,,,,,,,,,,,,,,,,,
FP_000082,Shisfa,,,,,7.3749,,,,Sinnūris,5.1666,2.2083,,,,,,,,,,,
FP_000083,Shallāla,,,,,10.875,,,,Sinnūris,10.875,,,,,,,,,,,,
FP_000084,Shāna,,,,,,,,,,,,,,,,,,,,,,
FP_000085,Shushhā,,,,,2.1666,,,,Dumūshiyya,,,,,,,,,,,,,
FP_000086,Shidmūh,,,,,1.5,,,,Dumūshiyya,1.5,,,,,,,,,,,,
FP_000087,Ṣunūfar,,,,,,,,,,,,,,,,,,,,,,
FP_000088,Ṭimā,,,,,,,,,,,,,,,,,,,,,,
FP_000089,Ṭalīt,,,,,,,,,,,,,,,,,,,,,,
FP_000090,Ṭubhār,,,,,30,,,,"Babīj Unshū",,,,,,,,,,,,,
FP_000091,ʿAnz,,,,,,,,,,,,,,,,,,,,,,
FP_000092,"Ghābat Bāja",,,,,,,,,,,,,,,,,,,,,,
FP_000093,"Fānū ",Yes,3,Oxen,267.88,267.87,41,,,Naqālifa,177.7,90.16,,94.7221,,54.88,,,,,41,,
FP_000094,Furqus,,,,,,,,,,,,,,,,,,,,,,
FP_000095,Fidimīn,,,,,35.1666,,,,"Sanhūr ",24,11.1666,,,,,,,100,,,,
FP_000096,Qambashā,,,,,11.7083,,,,Dumūshiyya,11.7083,,,,,,,,,,,,
FP_000097,Qushūsh,,,,,,,,,"The City (al-Madina)",,,,,,,,,,,,,
FP_000098,Kanbūt,,,,,,,,,,,,,,,,,,,,,,
FP_000099,"Minyat al-Usquf",,,,,,,,,,,,,,,,,,,,,,
FP_000100,"Minyat Karbīs",,,,,,,,,"The City (al-Madina)",,,71.2708,,,,100,,100,,,,
FP_000101,"Akhṣāṣ Abū ʿUṣayya",,,,,,,,,,,,,,,,,,,,,,
FP_000102,"Munshaʾat Ibn Kurdī",,,,,18.861,,,,Sinnūris,13.6527,5.2083,,,,,,,,,,,
FP_000103,"Munshaʾat al-Ṭawāḥīn ",,,,,6.75,,,,Sinnūris,4.75,2,,,,,,,,,,,
FP_000104,"Minyat Aqnā",,,,,,,,,,,,,,,,,,,1000,,,
FP_000105,Diqlawa,,,,,,,,,,,,,,,,,,,,,,
FP_000106,"Munshaʾat al-Wasaṭ ",,,,,,,,,,,,,,,,,,,,,,
FP_000107,"Munshaʾat Ghaylān",,,,,,,,,,,,,,,,,,,,,,
FP_000108,Burjtūt,,,,,,,,,,,,,,,,,,,,,,
FP_000109,Muqrān,,,,,,,,,,,,,,,,,,,,,,
FP_000110,"Qummanā Bajūsh",,,,,,,,,,,,,,,,,,,,,,
FP_000111,"Miṭr Ṭāris",,,,,76,,,,al-Qubarāʾ,51,25,51,42.736,,,,,,,,,
FP_000112,"Masjid ʿĀʾisha",,,,,,,,,,,,,,,,,,,,,,
FP_000113,"Munshaʾat Awlād ʿArafa",,,,,1.0833,,,,,1.0833,,,,,,,,,,,,
FP_000114,"Minyat Shushhā",,,,,,,,,,,,,,,,,,,,,,
FP_000115,Mintāra,,,,,,,,,,,,,,,,,,,,,,
FP_000116,"Minyat al-Baṭs",,,,,,,,,,,,,,,,,,,,,,
FP_000117,"Minyat al-Dīk ",,,,,12.118,,,,Sīnarū,7.9513,4.125,,,,,,,,,,,"Includes Banu Majnun and Shalmas."
FP_000118,"Banū Majnūn",,,,,,,,,,,,,,,,,,,,,,
FP_000119,Shalmaṣ,,,,,,,,,,,,,,,,,,,,,,
FP_000120,"al-Manẓara ",,,,,,,,,,,,,,,,,,,,,,
FP_000121,"Muṭūl ",,,,,44.75,,,,"Sanhūr ",31.25,13.5,,,,,,,,,,,
FP_000122,"Baḥr Banī Qurīṭ",,,,,,,,,,,,,,,,,,,,,,
FP_000123,Maqṭūl,,,,,,,,,,,,,,,,,,,,,,
FP_000124,al-Rubiyyāt,,,,,,,,,,,,,,,,,,,,,,
FP_000125,"Nāmūsa and Nāmūsa (Nāmūsatayn)",,,,,,,,,,,,,,,,,,,50,,,
FP_000126,"Hawwārat Dumūshiyya",,,,,,,,,,,,,,,,,,,,,,
FP_000127,"Hayshat Dumūshiyya",,,,,,,,,,,,,,,,,,,30,,,
FP_000128,"Hawwāra al-Baḥriyya",,,,,,,,,,,,,,,,,,,,,,
FP_000129,"The City (al-Madīna)",Yes,2,Oxen,109.81,,51.4166,,,,,,,120.35,,66,,,,,51.4166,,
FP_000145,"Babīj al-Nīla",,,,,,,,,,,,,,,,,,,,,,
FP_000146,"Munshaʾat al-ʿAthāmina",,,,,,,,,,,,,,,,,,,,,,
FP_000147,Bāja,,,,,,,,,,,,,,,,10,,20,,,,
FP_000148,"Birkat ibn Shikla",,,,,,,,,,,,,,,,,,,,,,
FP_000149,Bilāla,Yes,1,,40,20,,,,,,,,,,,,,,,,,
FP_000150,Bushṭā,,,,,,,,,,,,,,,,,,,,,,
FP_000151,Biyahmū,,,,,30.4583,,,,,15.4166,15.0416,,,,,,,,,,,
FP_000152,Ḥaddāda,,,,,,,,,,,,,,,,,,,,,,
FP_000153,"Khawr al-Rammād",,,,,10,,,,"The City (al-Madina)",,,10,,,,,,,,,10,
FP_000154,"Kharāb Jundī ",,,,,,,,,,,,,,,,,,,,,,
FP_000155,Disyā,,,,,14.8333,,,,Naqalīfa,8.8333,6,,,,,,,,,,,
FP_000156,Sinnūris,Yes,4,"Oxen & Water",318.16,76.95,34,2.37,,Sinnūris,50.2,26.75,95.89,86.7638,42,108.66,,,,,34,4.37,
FP_000158,"Kawm al-Raml",,,,,,,,,,,,,,,,,,,,,,
FP_000159,"al-Zarbī ",,,,,,,,,,,,,,,,,,,,,,
FP_000160,"Umm al-Nakhārīr ",,,,,,,,,,,,,,,,,,,,,,
FP_000161,Naqalīfa,,,,,,,,,,,,,,,,,,,,,,
FP_000162,"al-Maṣlūb  ",,,,,,,,,,,,,,,,,,,,,,
